name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,86,3,3.4,1.5,1470,23,8869,124,1.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/ar/,http://translate.idena.io/translate/idena-site/contribute-page/ar/,2021-09-13 20:09:03.379269+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/bg/,http://translate.idena.io/translate/idena-site/contribute-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,86,16,18.6,10.2,1470,151,8869,977,11.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/de/,http://translate.idena.io/translate/idena-site/contribute-page/de/,2021-08-22 21:08:01.169446+00:00,,2,0,0.0,0,0.0,4,0
Greek,el,86,0,0.0,0.0,1470,0,8869,0,0.0,1,1.1,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/el/,http://translate.idena.io/translate/idena-site/contribute-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,1470,1470,8869,8869,100.0,1,1.1,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/en/,http://translate.idena.io/translate/idena-site/contribute-page/en/,2021-08-01 01:21:37.156933+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,86,16,18.6,15.2,1470,224,8869,1304,14.7,1,1.1,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/es/,http://translate.idena.io/translate/idena-site/contribute-page/es/,2021-08-26 19:16:28.677431+00:00,,17,0,0.0,0,0.0,3,0
French,fr,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/fr/,http://translate.idena.io/translate/idena-site/contribute-page/fr/,2021-11-27 23:08:23.789391+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,86,2,2.3,0.5,1470,8,8869,43,0.4,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/hi/,http://translate.idena.io/translate/idena-site/contribute-page/hi/,2021-12-20 16:31:36.815492+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,86,25,29.0,22.3,1470,329,8869,2003,22.5,1,1.1,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/hr/,http://translate.idena.io/translate/idena-site/contribute-page/hr/,2021-10-04 17:22:46.597707+00:00,,22,0,0.0,0,0.0,0,0
Indonesian,id,86,45,52.3,46.1,1470,679,8869,4121,46.4,42,48.8,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/id/,http://translate.idena.io/translate/idena-site/contribute-page/id/,2021-10-02 04:16:11.793669+00:00,,36,0,0.0,0,0.0,0,0
Italian,it,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/it/,http://translate.idena.io/translate/idena-site/contribute-page/it/,2022-06-07 21:36:56.074160+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/ja/,http://translate.idena.io/translate/idena-site/contribute-page/ja/,2021-10-12 07:49:22.253633+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/ko/,http://translate.idena.io/translate/idena-site/contribute-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/pl/,http://translate.idena.io/translate/idena-site/contribute-page/pl/,2021-12-12 12:01:05.563685+00:00,,33,0,0.0,0,0.0,0,0
Portuguese,pt,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/pt/,http://translate.idena.io/translate/idena-site/contribute-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,86,3,3.4,1.5,1470,23,8869,124,1.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/ro/,http://translate.idena.io/translate/idena-site/contribute-page/ro/,2021-11-30 23:39:44.967427+00:00,,2,0,0.0,0,0.0,1,0
Russian,ru,86,18,20.9,14.4,1470,212,8869,1226,13.8,1,1.1,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/ru/,http://translate.idena.io/translate/idena-site/contribute-page/ru/,2021-09-27 17:13:48.172716+00:00,,18,0,0.0,0,0.0,0,0
Slovenian,sl,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/sl/,http://translate.idena.io/translate/idena-site/contribute-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,86,7,8.1,5.2,1470,77,8869,429,4.8,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/sr/,http://translate.idena.io/translate/idena-site/contribute-page/sr/,2021-09-17 09:26:51.057225+00:00,,6,0,0.0,0,0.0,1,0
Swedish,sv,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/sv/,http://translate.idena.io/translate/idena-site/contribute-page/sv/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/tr/,http://translate.idena.io/translate/idena-site/contribute-page/tr/,2023-03-20 06:52:35.170436+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,86,0,0.0,0.0,1470,0,8869,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/uk/,http://translate.idena.io/translate/idena-site/contribute-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/vi/,http://translate.idena.io/translate/idena-site/contribute-page/vi/,2021-12-22 07:33:02.470471+00:00,,36,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,86,86,100.0,100.0,1470,1470,8869,8869,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/zh_Hans/,http://translate.idena.io/translate/idena-site/contribute-page/zh_Hans/,2023-10-08 02:59:39.761248+00:00,,42,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,86,3,3.4,1.5,1470,23,8869,124,1.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/contribute-page/zh_Hant/,http://translate.idena.io/translate/idena-site/contribute-page/zh_Hant/,2021-10-04 13:54:42.631311+00:00,,2,0,0.0,0,0.0,0,0
