name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,25,83.3,68.9,87,60,558,387,69.3,3,10.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/ar/,http://translate.idena.io/translate/idena-site/common-strings/ar/,2021-10-05 19:25:18.554073+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/bg/,http://translate.idena.io/translate/idena-site/common-strings/bg/,,,0,0,0.0,0,0.0,1,0
German,de,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/de/,http://translate.idena.io/translate/idena-site/common-strings/de/,2021-07-30 08:09:12.932306+00:00,,17,0,0.0,0,0.0,0,0
Greek,el,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/el/,http://translate.idena.io/translate/idena-site/common-strings/el/,2022-01-27 14:31:40.977680+00:00,,27,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,87,87,558,558,100.0,30,100.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/en/,http://translate.idena.io/translate/idena-site/common-strings/en/,2021-08-01 01:32:22.279375+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,30,0,0.0,0.0,87,0,558,0,0.0,27,90.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/es/,http://translate.idena.io/translate/idena-site/common-strings/es/,2021-08-26 19:50:10.853228+00:00,,27,0,0.0,0,0.0,12,0
French,fr,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/fr/,http://translate.idena.io/translate/idena-site/common-strings/fr/,2021-09-06 21:01:06.591061+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/hi/,http://translate.idena.io/translate/idena-site/common-strings/hi/,2021-07-29 17:00:31.623408+00:00,,27,0,0.0,0,0.0,1,0
Croatian,hr,30,0,0.0,0.0,87,0,558,0,0.0,27,90.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/hr/,http://translate.idena.io/translate/idena-site/common-strings/hr/,2021-09-16 21:33:42.361243+00:00,,27,0,0.0,0,0.0,0,0
Indonesian,id,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/id/,http://translate.idena.io/translate/idena-site/common-strings/id/,2021-08-06 23:43:27.842733+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/it/,http://translate.idena.io/translate/idena-site/common-strings/it/,2021-07-16 22:27:48.255484+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,87,87,558,558,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/ja/,http://translate.idena.io/translate/idena-site/common-strings/ja/,2023-09-17 00:22:49.813510+00:00,,1,0,0.0,0,0.0,1,0
Korean,ko,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/ko/,http://translate.idena.io/translate/idena-site/common-strings/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/pl/,http://translate.idena.io/translate/idena-site/common-strings/pl/,2021-11-22 12:46:54.886550+00:00,,28,0,0.0,0,0.0,0,0
Portuguese,pt,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/pt/,http://translate.idena.io/translate/idena-site/common-strings/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/ro/,http://translate.idena.io/translate/idena-site/common-strings/ro/,2023-01-15 09:28:07.916461+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,87,0,558,0,0.0,1,3.3,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/ru/,http://translate.idena.io/translate/idena-site/common-strings/ru/,2021-09-27 16:48:36.252907+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/sl/,http://translate.idena.io/translate/idena-site/common-strings/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/sr/,http://translate.idena.io/translate/idena-site/common-strings/sr/,2022-01-05 14:29:09.930754+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/sv/,http://translate.idena.io/translate/idena-site/common-strings/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,29,96.6,98.8,87,86,558,552,98.9,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/tr/,http://translate.idena.io/translate/idena-site/common-strings/tr/,2023-03-20 06:50:59.985648+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,30,0,0.0,0.0,87,0,558,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/uk/,http://translate.idena.io/translate/idena-site/common-strings/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/vi/,http://translate.idena.io/translate/idena-site/common-strings/vi/,2021-11-22 03:10:15.205249+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,87,87,558,558,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/common-strings/zh_Hans/,http://translate.idena.io/translate/idena-site/common-strings/zh_Hans/,2023-10-08 03:07:00.106055+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,26,86.6,77.0,87,67,558,429,76.8,0,0.0,1,3.3,,http://translate.idena.io/projects/idena-site/common-strings/zh_Hant/,http://translate.idena.io/translate/idena-site/common-strings/zh_Hant/,2021-10-09 03:30:34.007537+00:00,,1,0,0.0,0,0.0,0,0
