name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,33,71.7,44.1,668,295,4430,1987,44.8,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/ar/,http://translate.idena.io/translate/idena-site/main-page/ar/,2021-10-05 18:51:58.648086+00:00,,3,0,0.0,0,0.0,2,0
Bulgarian,bg,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/bg/,http://translate.idena.io/translate/idena-site/main-page/bg/,,,0,0,0.0,0,0.0,1,0
German,de,46,37,80.4,74.8,668,500,4430,3384,76.3,1,2.1,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/de/,http://translate.idena.io/translate/idena-site/main-page/de/,2021-08-18 20:54:25.202312+00:00,,12,0,0.0,0,0.0,2,0
Greek,el,46,38,82.6,75.4,668,504,4430,3399,76.7,2,4.3,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/el/,http://translate.idena.io/translate/idena-site/main-page/el/,2022-01-27 13:56:44.179949+00:00,,45,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,668,668,4430,4430,100.0,9,19.5,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/en/,http://translate.idena.io/translate/idena-site/main-page/en/,2021-08-06 22:13:42.399928+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,46,35,76.0,60.4,668,404,4430,2736,61.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/es/,http://translate.idena.io/translate/idena-site/main-page/es/,2021-12-20 14:54:10.281122+00:00,,3,0,0.0,0,0.0,11,0
Persian,fa,46,25,54.3,31.1,668,208,4430,1384,31.2,0,0.0,2,4.3,,http://translate.idena.io/projects/idena-site/main-page/fa/,http://translate.idena.io/translate/idena-site/main-page/fa/,2022-01-03 18:35:07.002633+00:00,,33,0,0.0,0,0.0,2,0
French,fr,46,38,82.6,75.4,668,504,4430,3399,76.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/fr/,http://translate.idena.io/translate/idena-site/main-page/fr/,2021-11-27 17:21:26.584872+00:00,,1,0,0.0,0,0.0,3,0
Hindi,hi,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/hi/,http://translate.idena.io/translate/idena-site/main-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,46,38,82.6,75.4,668,504,4430,3399,76.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/hr/,http://translate.idena.io/translate/idena-site/main-page/hr/,2021-10-04 16:33:10.329391+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,46,36,78.2,60.9,668,407,4430,2769,62.5,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/hu/,http://translate.idena.io/translate/idena-site/main-page/hu/,2022-01-22 14:32:04.426379+00:00,,7,0,0.0,0,0.0,12,0
Indonesian,id,46,38,82.6,75.4,668,504,4430,3399,76.7,5,10.8,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/id/,http://translate.idena.io/translate/idena-site/main-page/id/,2021-10-01 18:09:05.742078+00:00,,40,0,0.0,0,0.0,0,0
Italian,it,46,41,89.1,76.6,668,512,4430,3457,78.0,0,0.0,4,8.6,,http://translate.idena.io/projects/idena-site/main-page/it/,http://translate.idena.io/translate/idena-site/main-page/it/,2022-06-07 21:10:46.923945+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,46,46,100.0,100.0,668,668,4430,4430,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/ja/,http://translate.idena.io/translate/idena-site/main-page/ja/,2023-09-17 00:32:45.272523+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/ko/,http://translate.idena.io/translate/idena-site/main-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/pl/,http://translate.idena.io/translate/idena-site/main-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/pt/,http://translate.idena.io/translate/idena-site/main-page/pt/,,,0,0,0.0,0,0.0,17,0
Romanian,ro,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/ro/,http://translate.idena.io/translate/idena-site/main-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,46,43,93.4,98.8,668,660,4430,4384,98.9,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/ru/,http://translate.idena.io/translate/idena-site/main-page/ru/,2023-01-31 10:45:12.363838+00:00,,43,0,0.0,0,0.0,36,0
Slovenian,sl,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/sl/,http://translate.idena.io/translate/idena-site/main-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,46,38,82.6,75.4,668,504,4430,3399,76.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/sr/,http://translate.idena.io/translate/idena-site/main-page/sr/,2022-01-01 22:21:30.983443+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/sv/,http://translate.idena.io/translate/idena-site/main-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,46,44,95.6,96.2,668,643,4430,4256,96.0,0,0.0,1,2.1,,http://translate.idena.io/projects/idena-site/main-page/tr/,http://translate.idena.io/translate/idena-site/main-page/tr/,2023-03-20 06:54:46.876932+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,46,0,0.0,0.0,668,0,4430,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/uk/,http://translate.idena.io/translate/idena-site/main-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,46,38,82.6,75.4,668,504,4430,3399,76.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/vi/,http://translate.idena.io/translate/idena-site/main-page/vi/,2021-12-23 06:34:57.946888+00:00,,44,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,46,100.0,100.0,668,668,4430,4430,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/main-page/zh_Hans/,http://translate.idena.io/translate/idena-site/main-page/zh_Hans/,2023-10-08 03:13:20.190552+00:00,,15,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,46,38,82.6,75.4,668,504,4430,3399,76.7,0,0.0,3,6.5,,http://translate.idena.io/projects/idena-site/main-page/zh_Hant/,http://translate.idena.io/translate/idena-site/main-page/zh_Hant/,2021-10-05 06:27:21.863697+00:00,,2,0,0.0,0,0.0,0,0
