name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,27,27,158,158,100.0,2,66.6,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/ar/,http://translate.idena.io/translate/idena-site/donate-page/ar/,2021-10-05 18:25:31.241340+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/bg/,http://translate.idena.io/translate/idena-site/donate-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/de/,http://translate.idena.io/translate/idena-site/donate-page/de/,2021-08-16 21:45:08.020608+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/el/,http://translate.idena.io/translate/idena-site/donate-page/el/,2022-01-30 13:13:45.027047+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,27,27,158,158,100.0,2,66.6,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/en/,http://translate.idena.io/translate/idena-site/donate-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,27,27,158,158,100.0,2,66.6,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/es/,http://translate.idena.io/translate/idena-site/donate-page/es/,2021-08-26 18:34:20.089838+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/fr/,http://translate.idena.io/translate/idena-site/donate-page/fr/,2021-08-22 22:21:55.637249+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,3,2,66.6,33.3,27,9,158,49,31.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/hi/,http://translate.idena.io/translate/idena-site/donate-page/hi/,2021-07-29 16:56:56.572987+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,27,27,158,158,100.0,2,66.6,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/hr/,http://translate.idena.io/translate/idena-site/donate-page/hr/,2021-09-16 21:04:52.986015+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/id/,http://translate.idena.io/translate/idena-site/donate-page/id/,2021-07-11 00:18:00.783169+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/it/,http://translate.idena.io/translate/idena-site/donate-page/it/,2021-07-08 23:16:25.135895+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/ja/,http://translate.idena.io/translate/idena-site/donate-page/ja/,2021-08-01 00:49:47.190630+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/ko/,http://translate.idena.io/translate/idena-site/donate-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/pl/,http://translate.idena.io/translate/idena-site/donate-page/pl/,2021-11-22 12:21:58.870009+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/pt/,http://translate.idena.io/translate/idena-site/donate-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/ro/,http://translate.idena.io/translate/idena-site/donate-page/ro/,2021-11-30 23:46:42.367511+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/ru/,http://translate.idena.io/translate/idena-site/donate-page/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/sl/,http://translate.idena.io/translate/idena-site/donate-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/sr/,http://translate.idena.io/translate/idena-site/donate-page/sr/,2021-07-14 07:16:23.846004+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/sv/,http://translate.idena.io/translate/idena-site/donate-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/tr/,http://translate.idena.io/translate/idena-site/donate-page/tr/,2023-03-19 05:41:50.260326+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,27,0,158,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/uk/,http://translate.idena.io/translate/idena-site/donate-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/vi/,http://translate.idena.io/translate/idena-site/donate-page/vi/,2021-12-22 07:35:12.258681+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/zh_Hans/,http://translate.idena.io/translate/idena-site/donate-page/zh_Hans/,2021-11-29 12:39:39.543385+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,27,27,158,158,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/donate-page/zh_Hant/,http://translate.idena.io/translate/idena-site/donate-page/zh_Hant/,2021-10-04 15:36:33.041360+00:00,,3,0,0.0,0,0.0,0,0
