name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/ar/,http://translate.idena.io/translate/idena-site/download-page/ar/,2021-10-05 19:27:45.993950+00:00,,15,0,0.0,0,0.0,0,0
Bulgarian,bg,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/bg/,http://translate.idena.io/translate/idena-site/download-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,17,16,94.1,87.1,171,149,1084,947,87.3,0,0.0,1,5.8,,http://translate.idena.io/projects/idena-site/download-page/de/,http://translate.idena.io/translate/idena-site/download-page/de/,2021-08-22 21:14:34.728832+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/el/,http://translate.idena.io/translate/idena-site/download-page/el/,2022-01-30 13:53:55.486272+00:00,,19,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,171,171,1084,1084,100.0,3,17.6,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/en/,http://translate.idena.io/translate/idena-site/download-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,171,171,1084,1084,100.0,2,11.7,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/es/,http://translate.idena.io/translate/idena-site/download-page/es/,2021-08-26 19:37:51.413570+00:00,,18,0,0.0,0,0.0,2,0
French,fr,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/fr/,http://translate.idena.io/translate/idena-site/download-page/fr/,2021-08-28 22:01:37.507079+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,17,2,11.7,1.1,171,2,1084,12,1.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/hi/,http://translate.idena.io/translate/idena-site/download-page/hi/,2021-12-20 16:32:27.685217+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,17,17,100.0,100.0,171,171,1084,1084,100.0,1,5.8,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/hr/,http://translate.idena.io/translate/idena-site/download-page/hr/,2021-09-16 21:00:37.005650+00:00,,18,0,0.0,0,0.0,1,0
Hungarian,hu,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/hu/,http://translate.idena.io/translate/idena-site/download-page/hu/,,,0,0,0.0,0,0.0,17,0
Indonesian,id,17,16,94.1,87.1,171,149,1084,947,87.3,0,0.0,1,5.8,,http://translate.idena.io/projects/idena-site/download-page/id/,http://translate.idena.io/translate/idena-site/download-page/id/,2021-08-10 18:00:28.212629+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/it/,http://translate.idena.io/translate/idena-site/download-page/it/,2021-08-30 13:15:37.237663+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/ja/,http://translate.idena.io/translate/idena-site/download-page/ja/,2021-08-25 17:56:33.475240+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/ko/,http://translate.idena.io/translate/idena-site/download-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/pl/,http://translate.idena.io/translate/idena-site/download-page/pl/,2021-12-12 12:16:54.371558+00:00,,15,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/pt/,http://translate.idena.io/translate/idena-site/download-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,1,5.8,0.5,171,1,1084,8,0.7,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/ro/,http://translate.idena.io/translate/idena-site/download-page/ro/,2021-11-29 09:57:00.552383+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,17,4,23.5,3.5,171,6,1084,39,3.5,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/ru/,http://translate.idena.io/translate/idena-site/download-page/ru/,2023-01-31 10:11:32.910051+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/sl/,http://translate.idena.io/translate/idena-site/download-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/sr/,http://translate.idena.io/translate/idena-site/download-page/sr/,2021-09-03 08:22:59.019441+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/sv/,http://translate.idena.io/translate/idena-site/download-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/tr/,http://translate.idena.io/translate/idena-site/download-page/tr/,2023-03-20 04:06:29.673351+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,171,0,1084,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/uk/,http://translate.idena.io/translate/idena-site/download-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/vi/,http://translate.idena.io/translate/idena-site/download-page/vi/,2021-12-22 07:48:01.927407+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/zh_Hans/,http://translate.idena.io/translate/idena-site/download-page/zh_Hans/,2022-01-02 06:48:33.390818+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,171,171,1084,1084,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/download-page/zh_Hant/,http://translate.idena.io/translate/idena-site/download-page/zh_Hant/,2021-10-09 02:59:16.461105+00:00,,5,0,0.0,0,0.0,0,0
