name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,279,13,4.6,4.0,6292,253,38218,1454,3.8,0,0.0,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/ar/,http://translate.idena.io/translate/idena-site/faq-page/ar/,2021-10-13 20:26:07.653656+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/bg/,http://translate.idena.io/translate/idena-site/faq-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,279,15,5.3,4.1,6292,261,38218,1495,3.9,0,0.0,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/de/,http://translate.idena.io/translate/idena-site/faq-page/de/,2021-08-22 21:10:24.167798+00:00,,1,0,0.0,0,0.0,5,0
English,en,279,279,100.0,100.0,6292,6292,38218,38218,100.0,8,2.8,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/en/,http://translate.idena.io/translate/idena-site/faq-page/en/,2021-09-13 17:50:33.504136+00:00,,1,0,0.0,0,0.0,2,0
Spanish,es,279,118,42.2,35.6,6292,2242,38218,13174,34.4,1,0.3,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/es/,http://translate.idena.io/translate/idena-site/faq-page/es/,2021-08-30 17:46:27.626076+00:00,,110,0,0.0,0,0.0,1,0
French,fr,279,231,82.7,80.1,6292,5046,38218,30554,79.9,2,0.7,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/fr/,http://translate.idena.io/translate/idena-site/faq-page/fr/,2021-11-27 23:01:52.583898+00:00,,91,0,0.0,0,0.0,2,0
Hindi,hi,279,1,0.3,0.1,6292,2,38218,12,0.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/hi/,http://translate.idena.io/translate/idena-site/faq-page/hi/,2021-07-29 17:00:18.315489+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,279,2,0.7,0.1,6292,4,38218,26,0.1,1,0.3,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/hr/,http://translate.idena.io/translate/idena-site/faq-page/hr/,2021-09-21 21:46:06.097222+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,279,16,5.7,4.4,6292,280,38218,1619,4.2,1,0.3,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/id/,http://translate.idena.io/translate/idena-site/faq-page/id/,2021-08-01 08:44:06.647558+00:00,,1,0,0.0,0,0.0,10,0
Italian,it,279,231,82.7,80.1,6292,5046,38218,30554,79.9,2,0.7,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/it/,http://translate.idena.io/translate/idena-site/faq-page/it/,2022-06-07 22:11:56.940225+00:00,,36,0,0.0,0,0.0,0,0
Japanese,ja,279,279,100.0,100.0,6292,6292,38218,38218,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/ja/,http://translate.idena.io/translate/idena-site/faq-page/ja/,2023-09-17 02:35:57.130946+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/ko/,http://translate.idena.io/translate/idena-site/faq-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,279,8,2.8,1.9,6292,120,38218,719,1.8,1,0.3,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/pl/,http://translate.idena.io/translate/idena-site/faq-page/pl/,2021-12-20 18:29:43.690956+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/pt/,http://translate.idena.io/translate/idena-site/faq-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,279,2,0.7,0.1,6292,4,38218,30,0.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/ro/,http://translate.idena.io/translate/idena-site/faq-page/ro/,2023-01-14 11:34:50.756582+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,279,23,8.2,6.4,6292,405,38218,2359,6.1,0,0.0,1,0.3,,http://translate.idena.io/projects/idena-site/faq-page/ru/,http://translate.idena.io/translate/idena-site/faq-page/ru/,2021-09-23 23:02:45.470451+00:00,,20,0,0.0,0,0.0,0,0
Slovenian,sl,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/sl/,http://translate.idena.io/translate/idena-site/faq-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,279,1,0.3,0.1,6292,2,38218,12,0.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/sr/,http://translate.idena.io/translate/idena-site/faq-page/sr/,2021-07-14 07:14:11.714640+00:00,,1,0,0.0,0,0.0,1,0
Swedish,sv,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/sv/,http://translate.idena.io/translate/idena-site/faq-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,279,271,97.1,95.5,6292,6011,38218,36361,95.1,0,0.0,2,0.7,,http://translate.idena.io/projects/idena-site/faq-page/tr/,http://translate.idena.io/translate/idena-site/faq-page/tr/,2023-03-20 06:57:38.877959+00:00,,180,0,0.0,0,0.0,0,0
Ukrainian,uk,279,0,0.0,0.0,6292,0,38218,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/uk/,http://translate.idena.io/translate/idena-site/faq-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,279,81,29.0,22.8,6292,1435,38218,8492,22.2,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/vi/,http://translate.idena.io/translate/idena-site/faq-page/vi/,2021-12-23 13:10:58.667070+00:00,,67,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,279,279,100.0,100.0,6292,6292,38218,38218,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/zh_Hans/,http://translate.idena.io/translate/idena-site/faq-page/zh_Hans/,2023-10-08 07:45:37.433613+00:00,,265,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,279,22,7.8,6.6,6292,416,38218,2415,6.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/faq-page/zh_Hant/,http://translate.idena.io/translate/idena-site/faq-page/zh_Hant/,2021-11-21 02:12:22.666125+00:00,,4,0,0.0,0,0.0,0,0
