name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,12,28.5,11.8,505,60,3201,351,10.9,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/ar/,http://translate.idena.io/translate/idena-site/join-idena-page/ar/,2021-10-13 20:20:44.924866+00:00,,1,0,0.0,0,0.0,6,0
Bulgarian,bg,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/bg/,http://translate.idena.io/translate/idena-site/join-idena-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,42,29,69.0,64.5,505,326,3201,2021,63.1,4,9.5,3,7.1,,http://translate.idena.io/projects/idena-site/join-idena-page/de/,http://translate.idena.io/translate/idena-site/join-idena-page/de/,2021-09-06 17:22:28.231950+00:00,,5,0,0.0,0,0.0,2,0
Greek,el,42,41,97.6,99.6,505,503,3201,3195,99.8,21,50.0,1,2.3,,http://translate.idena.io/projects/idena-site/join-idena-page/el/,http://translate.idena.io/translate/idena-site/join-idena-page/el/,2022-01-30 16:28:40.664757+00:00,,26,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,505,505,3201,3201,100.0,19,45.2,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/en/,http://translate.idena.io/translate/idena-site/join-idena-page/en/,2023-01-24 15:20:39.276113+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,42,35,83.3,82.1,505,415,3201,2622,81.9,4,9.5,2,4.7,,http://translate.idena.io/projects/idena-site/join-idena-page/es/,http://translate.idena.io/translate/idena-site/join-idena-page/es/,2021-12-20 15:23:25.982547+00:00,,8,0,0.0,0,0.0,1,0
French,fr,42,41,97.6,99.6,505,503,3201,3195,99.8,1,2.3,1,2.3,,http://translate.idena.io/projects/idena-site/join-idena-page/fr/,http://translate.idena.io/translate/idena-site/join-idena-page/fr/,2021-11-27 17:25:48.016639+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/hi/,http://translate.idena.io/translate/idena-site/join-idena-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,40,95.2,93.2,505,471,3201,2982,93.1,4,9.5,2,4.7,,http://translate.idena.io/projects/idena-site/join-idena-page/hr/,http://translate.idena.io/translate/idena-site/join-idena-page/hr/,2021-10-04 16:32:03.337304+00:00,,11,0,0.0,0,0.0,0,0
Indonesian,id,42,0,0.0,0.0,505,0,3201,0,0.0,20,47.6,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/id/,http://translate.idena.io/translate/idena-site/join-idena-page/id/,,,0,0,0.0,0,0.0,19,0
Italian,it,42,41,97.6,99.6,505,503,3201,3195,99.8,2,4.7,1,2.3,,http://translate.idena.io/projects/idena-site/join-idena-page/it/,http://translate.idena.io/translate/idena-site/join-idena-page/it/,2022-06-07 21:34:14.586564+00:00,,19,0,0.0,0,0.0,0,0
Japanese,ja,42,42,100.0,100.0,505,505,3201,3201,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/ja/,http://translate.idena.io/translate/idena-site/join-idena-page/ja/,2024-03-07 08:28:29.872146+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/ko/,http://translate.idena.io/translate/idena-site/join-idena-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/pl/,http://translate.idena.io/translate/idena-site/join-idena-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/pt/,http://translate.idena.io/translate/idena-site/join-idena-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/ro/,http://translate.idena.io/translate/idena-site/join-idena-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,2,4.7,0.9,505,5,3201,31,0.9,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/ru/,http://translate.idena.io/translate/idena-site/join-idena-page/ru/,2023-01-31 10:35:11.647816+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/sl/,http://translate.idena.io/translate/idena-site/join-idena-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,42,12,28.5,11.8,505,60,3201,351,10.9,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/sr/,http://translate.idena.io/translate/idena-site/join-idena-page/sr/,2022-01-01 22:40:19.862314+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/sv/,http://translate.idena.io/translate/idena-site/join-idena-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,505,505,3203,3203,100.0,4,9.5,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/tr/,http://translate.idena.io/translate/idena-site/join-idena-page/tr/,2023-03-20 06:48:20.268665+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,42,0,0.0,0.0,505,0,3201,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/uk/,http://translate.idena.io/translate/idena-site/join-idena-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,41,97.6,99.6,505,503,3201,3195,99.8,4,9.5,1,2.3,,http://translate.idena.io/projects/idena-site/join-idena-page/vi/,http://translate.idena.io/translate/idena-site/join-idena-page/vi/,2021-12-22 11:04:27.781512+00:00,,43,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,42,100.0,100.0,505,505,3201,3201,100.0,4,9.5,0,0.0,,http://translate.idena.io/projects/idena-site/join-idena-page/zh_Hans/,http://translate.idena.io/translate/idena-site/join-idena-page/zh_Hans/,2023-10-08 03:22:38.565754+00:00,,21,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,42,41,97.6,99.6,505,503,3201,3195,99.8,2,4.7,1,2.3,,http://translate.idena.io/projects/idena-site/join-idena-page/zh_Hant/,http://translate.idena.io/translate/idena-site/join-idena-page/zh_Hant/,2021-11-21 14:12:39.651374+00:00,,3,0,0.0,0,0.0,0,0
