name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/bg/,http://translate.idena.io/translate/idena-site/gitcoin-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,36,21,58.3,55.0,423,233,2681,1419,52.9,4,11.1,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/de/,http://translate.idena.io/translate/idena-site/gitcoin-page/de/,2021-09-06 17:19:54.225262+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,36,5,13.8,13.9,423,59,2681,407,15.1,21,58.3,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/el/,http://translate.idena.io/translate/idena-site/gitcoin-page/el/,2022-01-30 16:10:20.205829+00:00,,9,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,423,423,2681,2681,100.0,19,52.7,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/en/,http://translate.idena.io/translate/idena-site/gitcoin-page/en/,2023-01-24 15:20:38.841551+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,36,35,97.2,99.5,423,421,2681,2675,99.7,4,11.1,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/es/,http://translate.idena.io/translate/idena-site/gitcoin-page/es/,2021-12-20 15:23:44.770602+00:00,,18,0,0.0,0,0.0,0,0
French,fr,36,35,97.2,99.5,423,421,2681,2675,99.7,1,2.7,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/fr/,http://translate.idena.io/translate/idena-site/gitcoin-page/fr/,2021-12-11 13:55:38.366581+00:00,,1,0,0.0,0,0.0,1,0
Hindi,hi,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/hi/,http://translate.idena.io/translate/idena-site/gitcoin-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,34,94.4,91.9,423,389,2681,2458,91.6,4,11.1,2,5.5,,http://translate.idena.io/projects/idena-site/gitcoin-page/hr/,http://translate.idena.io/translate/idena-site/gitcoin-page/hr/,2021-10-04 16:22:35.103639+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,36,29,80.5,79.6,423,337,2681,2098,78.2,21,58.3,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/id/,http://translate.idena.io/translate/idena-site/gitcoin-page/id/,2021-08-11 05:36:29.444653+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,36,35,97.2,99.5,423,421,2681,2675,99.7,1,2.7,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/it/,http://translate.idena.io/translate/idena-site/gitcoin-page/it/,2022-06-07 21:27:39.842005+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,423,423,2681,2681,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/ja/,http://translate.idena.io/translate/idena-site/gitcoin-page/ja/,2024-03-07 08:34:51.229440+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/ko/,http://translate.idena.io/translate/idena-site/gitcoin-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/pl/,http://translate.idena.io/translate/idena-site/gitcoin-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/pt/,http://translate.idena.io/translate/idena-site/gitcoin-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/ro/,http://translate.idena.io/translate/idena-site/gitcoin-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,2,5.5,1.1,423,5,2681,31,1.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/ru/,http://translate.idena.io/translate/idena-site/gitcoin-page/ru/,2023-01-31 10:35:11.615330+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/sl/,http://translate.idena.io/translate/idena-site/gitcoin-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,12,33.3,15.3,423,65,2681,386,14.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/sr/,http://translate.idena.io/translate/idena-site/gitcoin-page/sr/,2022-01-01 22:31:27.055387+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/sv/,http://translate.idena.io/translate/idena-site/gitcoin-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,423,423,2681,2681,100.0,4,11.1,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/tr/,http://translate.idena.io/translate/idena-site/gitcoin-page/tr/,2023-03-20 06:50:17.437995+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,36,0,0.0,0.0,423,0,2681,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/uk/,http://translate.idena.io/translate/idena-site/gitcoin-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,36,35,97.2,99.5,423,421,2681,2675,99.7,4,11.1,1,2.7,,http://translate.idena.io/projects/idena-site/gitcoin-page/vi/,http://translate.idena.io/translate/idena-site/gitcoin-page/vi/,2021-12-22 10:40:29.166525+00:00,,38,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,36,100.0,100.0,423,423,2681,2681,100.0,4,11.1,0,0.0,,http://translate.idena.io/projects/idena-site/gitcoin-page/zh_Hans/,http://translate.idena.io/translate/idena-site/gitcoin-page/zh_Hans/,2023-10-08 03:05:26.242064+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,36,34,94.4,91.9,423,389,2681,2458,91.6,2,5.5,2,5.5,,http://translate.idena.io/projects/idena-site/gitcoin-page/zh_Hant/,http://translate.idena.io/translate/idena-site/gitcoin-page/zh_Hant/,2021-10-11 05:09:43.291587+00:00,,3,0,0.0,0,0.0,0,0
