name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,2,8.0,1.5,568,9,3390,57,1.6,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/ar/,http://translate.idena.io/translate/idena-site/flip-challenge-page/ar/,2021-10-05 19:33:27.068537+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/bg/,http://translate.idena.io/translate/idena-site/flip-challenge-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,25,16,64.0,77.9,568,443,3390,2595,76.5,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/de/,http://translate.idena.io/translate/idena-site/flip-challenge-page/de/,2021-08-22 21:11:29.665683+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/el/,http://translate.idena.io/translate/idena-site/flip-challenge-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/en/,http://translate.idena.io/translate/idena-site/flip-challenge-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,11,44.0,28.5,568,162,3390,922,27.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/es/,http://translate.idena.io/translate/idena-site/flip-challenge-page/es/,2021-08-26 19:15:52.782601+00:00,,12,0,0.0,0,0.0,15,0
French,fr,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/fr/,http://translate.idena.io/translate/idena-site/flip-challenge-page/fr/,2021-09-06 19:40:19.174350+00:00,,15,0,0.0,0,0.0,0,0
Hindi,hi,25,5,20.0,33.4,568,190,3390,1081,31.8,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/hi/,http://translate.idena.io/translate/idena-site/flip-challenge-page/hi/,2021-07-29 17:02:59.511574+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/hr/,http://translate.idena.io/translate/idena-site/flip-challenge-page/hr/,2021-09-21 22:49:19.834240+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/id/,http://translate.idena.io/translate/idena-site/flip-challenge-page/id/,2021-08-06 23:34:54.283846+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/it/,http://translate.idena.io/translate/idena-site/flip-challenge-page/it/,2021-07-09 16:03:35.503684+00:00,,26,0,0.0,0,0.0,0,0
Japanese,ja,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/ja/,http://translate.idena.io/translate/idena-site/flip-challenge-page/ja/,2021-07-31 01:20:32.807051+00:00,,28,0,0.0,0,0.0,0,0
Korean,ko,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/ko/,http://translate.idena.io/translate/idena-site/flip-challenge-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/pl/,http://translate.idena.io/translate/idena-site/flip-challenge-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/pt/,http://translate.idena.io/translate/idena-site/flip-challenge-page/pt/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/ro/,http://translate.idena.io/translate/idena-site/flip-challenge-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/ru/,http://translate.idena.io/translate/idena-site/flip-challenge-page/ru/,2021-08-27 01:22:25.953868+00:00,,35,0,0.0,0,0.0,0,0
Slovenian,sl,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/sl/,http://translate.idena.io/translate/idena-site/flip-challenge-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,25,4,16.0,18.3,568,104,3390,611,18.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/sr/,http://translate.idena.io/translate/idena-site/flip-challenge-page/sr/,2022-02-05 19:06:35.748882+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/sv/,http://translate.idena.io/translate/idena-site/flip-challenge-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/tr/,http://translate.idena.io/translate/idena-site/flip-challenge-page/tr/,2023-03-20 06:51:14.754497+00:00,,24,0,0.0,0,0.0,0,0
Ukrainian,uk,25,0,0.0,0.0,568,0,3390,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/uk/,http://translate.idena.io/translate/idena-site/flip-challenge-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/vi/,http://translate.idena.io/translate/idena-site/flip-challenge-page/vi/,2021-12-22 19:01:30.974737+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,568,568,3390,3390,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/zh_Hans/,http://translate.idena.io/translate/idena-site/flip-challenge-page/zh_Hans/,2022-01-09 14:37:21.666177+00:00,,28,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,25,1,4.0,0.8,568,5,3390,43,1.2,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/flip-challenge-page/zh_Hant/,http://translate.idena.io/translate/idena-site/flip-challenge-page/zh_Hant/,2021-10-04 14:18:57.750536+00:00,,1,0,0.0,0,0.0,0,0
