name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/ar/,http://translate.idena.io/translate/idena-site/staking-page/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/bg/,http://translate.idena.io/translate/idena-site/staking-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/de/,http://translate.idena.io/translate/idena-site/staking-page/de/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,227,227,1358,1358,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/en/,http://translate.idena.io/translate/idena-site/staking-page/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/es/,http://translate.idena.io/translate/idena-site/staking-page/es/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,227,227,1358,1358,100.0,1,3.3,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/fr/,http://translate.idena.io/translate/idena-site/staking-page/fr/,2023-08-01 08:10:12.447103+00:00,,35,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/hi/,http://translate.idena.io/translate/idena-site/staking-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/hr/,http://translate.idena.io/translate/idena-site/staking-page/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/id/,http://translate.idena.io/translate/idena-site/staking-page/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/it/,http://translate.idena.io/translate/idena-site/staking-page/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,227,227,1358,1358,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/ja/,http://translate.idena.io/translate/idena-site/staking-page/ja/,2023-09-14 19:08:14.298008+00:00,,31,0,0.0,0,0.0,0,0
Korean,ko,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/ko/,http://translate.idena.io/translate/idena-site/staking-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/pl/,http://translate.idena.io/translate/idena-site/staking-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/pt/,http://translate.idena.io/translate/idena-site/staking-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/ro/,http://translate.idena.io/translate/idena-site/staking-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/ru/,http://translate.idena.io/translate/idena-site/staking-page/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/sl/,http://translate.idena.io/translate/idena-site/staking-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/sr/,http://translate.idena.io/translate/idena-site/staking-page/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/sv/,http://translate.idena.io/translate/idena-site/staking-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,26,86.6,76.6,227,174,1358,1003,73.8,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/tr/,http://translate.idena.io/translate/idena-site/staking-page/tr/,2023-03-20 04:55:58.463482+00:00,,21,0,0.0,0,0.0,4,0
Ukrainian,uk,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/uk/,http://translate.idena.io/translate/idena-site/staking-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/vi/,http://translate.idena.io/translate/idena-site/staking-page/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,227,227,1358,1358,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/zh_Hans/,http://translate.idena.io/translate/idena-site/staking-page/zh_Hans/,2023-10-08 03:47:08.942449+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,227,0,1358,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/staking-page/zh_Hant/,http://translate.idena.io/translate/idena-site/staking-page/zh_Hant/,,,0,0,0.0,0,0.0,0,0
