name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,63,20,31.7,21.0,628,132,3809,752,19.7,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/ar/,http://translate.idena.io/translate/idena-site/guide-page/ar/,2021-10-05 19:20:06.694185+00:00,,20,0,0.0,0,0.0,0,0
Bulgarian,bg,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/bg/,http://translate.idena.io/translate/idena-site/guide-page/bg/,,,0,0,0.0,0,0.0,0,0
German,de,63,19,30.1,24.8,628,156,3809,887,23.2,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/de/,http://translate.idena.io/translate/idena-site/guide-page/de/,2021-07-30 08:53:30.719920+00:00,,20,0,0.0,0,0.0,0,0
Greek,el,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/el/,http://translate.idena.io/translate/idena-site/guide-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,628,628,3809,3809,100.0,2,3.1,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/en/,http://translate.idena.io/translate/idena-site/guide-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,24,38.0,37.2,628,234,3809,1310,34.3,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/es/,http://translate.idena.io/translate/idena-site/guide-page/es/,2021-08-26 19:21:39.581258+00:00,,24,0,0.0,0,0.0,1,0
French,fr,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/fr/,http://translate.idena.io/translate/idena-site/guide-page/fr/,2021-09-06 20:03:38.591552+00:00,,64,0,0.0,0,0.0,0,0
Hindi,hi,63,1,1.5,0.7,628,5,3809,44,1.1,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/hi/,http://translate.idena.io/translate/idena-site/guide-page/hi/,2021-12-20 16:30:44.661690+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/hr/,http://translate.idena.io/translate/idena-site/guide-page/hr/,2021-09-17 21:58:55.867552+00:00,,50,0,0.0,0,0.0,0,0
Indonesian,id,63,0,0.0,0.0,628,0,3809,0,0.0,63,100.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/id/,http://translate.idena.io/translate/idena-site/guide-page/id/,2021-07-24 00:33:19.991486+00:00,,64,0,0.0,0,0.0,0,0
Italian,it,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/it/,http://translate.idena.io/translate/idena-site/guide-page/it/,2021-07-09 15:35:22.853454+00:00,,51,0,0.0,0,0.0,0,0
Japanese,ja,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/ja/,http://translate.idena.io/translate/idena-site/guide-page/ja/,2021-07-31 05:15:09.472760+00:00,,65,0,0.0,0,0.0,0,0
Korean,ko,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/ko/,http://translate.idena.io/translate/idena-site/guide-page/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/pl/,http://translate.idena.io/translate/idena-site/guide-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/pt/,http://translate.idena.io/translate/idena-site/guide-page/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/ro/,http://translate.idena.io/translate/idena-site/guide-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/ru/,http://translate.idena.io/translate/idena-site/guide-page/ru/,,,0,0,0.0,0,0.0,2,0
Slovenian,sl,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/sl/,http://translate.idena.io/translate/idena-site/guide-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/sr/,http://translate.idena.io/translate/idena-site/guide-page/sr/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/sv/,http://translate.idena.io/translate/idena-site/guide-page/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/tr/,http://translate.idena.io/translate/idena-site/guide-page/tr/,2023-03-20 06:48:04.761798+00:00,,40,0,0.0,0,0.0,0,0
Ukrainian,uk,63,0,0.0,0.0,628,0,3809,0,0.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/uk/,http://translate.idena.io/translate/idena-site/guide-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/vi/,http://translate.idena.io/translate/idena-site/guide-page/vi/,2021-12-23 04:17:01.695568+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,63,100.0,100.0,628,628,3809,3809,100.0,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/zh_Hans/,http://translate.idena.io/translate/idena-site/guide-page/zh_Hans/,2022-03-17 14:24:37.293984+00:00,,71,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,63,2,3.1,4.2,628,27,3809,168,4.4,0,0.0,0,0.0,,http://translate.idena.io/projects/idena-site/guide-page/zh_Hant/,http://translate.idena.io/translate/idena-site/guide-page/zh_Hant/,2021-10-04 14:11:04.812096+00:00,,2,0,0.0,0,0.0,0,0
